﻿2022;PREFEITURA MUNICIPAL - GOVERNO
2022;FUNDO MUNICIPAL DE SAÚDE	
2022;FUNDO MUNICIPAL DE PREVIDÊNCIA	
2022;PREFEITURA MUNICIPAL - GESTÃO
2022;FUNDO MUNICIPAL DE ASSIS. SOCIAL	
2022;FUNDO DE EDUCAÇÃO BÁSICA	
2021;PREFEITURA MUNICIPAL - GOVERNO
2020;PREFEITURA MUNICIPAL - GOVERNO
2020;PREFEITURA MUNICIPAL - GESTÃO
2019;PREFEITURA MUNICIPAL - GESTÃO
2019;PREFEITURA MUNICIPAL - GOVERNO
2018;FUNDO MUNICIPAL DE SAÚDE	
2018;PREFEITURA MUNICIPAL - GOVERNO
2018;FUNDO MUNICIPAL DE PREVIDÊNCIA	
2018;FUNDO MUNICIPAL DE ASSIS. SOCIAL	
2018;PREFEITURA MUNICIPAL - GESTÃO
2018;FUNDO DE EDUCAÇÃO BÁSICA	
